state,date,sex,age,ethnicity,population
Sarawak,1993-01-01,both,80-84,other_noncitizen,0.1
Sarawak,1993-01-01,both,85+,overall,4.6
Sarawak,1993-01-01,both,85+,bumi_malay,0.7
Sarawak,1993-01-01,both,85+,bumi_other,2.1
Sarawak,1993-01-01,both,85+,chinese,1.2
Sarawak,1993-01-01,both,85+,indian,0.2
Sarawak,1993-01-01,both,85+,other_citizen,0.2
Sarawak,1993-01-01,both,85+,other_noncitizen,0.1
Sarawak,1993-01-01,female,overall,overall,873.1
Sarawak,1993-01-01,female,overall,bumi_malay,189.2
Sarawak,1993-01-01,female,overall,bumi_other,292.0
Sarawak,1993-01-01,female,overall,chinese,257.9
Sarawak,1993-01-01,female,overall,indian,73.5
Sarawak,1993-01-01,female,overall,other_citizen,49.7
Sarawak,1993-01-01,female,overall,other_noncitizen,10.7
Sarawak,1993-01-01,female,0-4,overall,109.7
Sarawak,1993-01-01,female,0-4,bumi_malay,27.3
Sarawak,1993-01-01,female,0-4,bumi_other,34.0
Sarawak,1993-01-01,female,0-4,chinese,32.0
Sarawak,1993-01-01,female,0-4,indian,9.5
Sarawak,1993-01-01,female,0-4,other_citizen,6.5
Sarawak,1993-01-01,female,0-4,other_noncitizen,0.5
Sarawak,1993-01-01,female,5-9,overall,105.4
Sarawak,1993-01-01,female,5-9,bumi_malay,25.9
Sarawak,1993-01-01,female,5-9,bumi_other,32.8
Sarawak,1993-01-01,female,5-9,chinese,31.0
Sarawak,1993-01-01,female,5-9,indian,8.9
Sarawak,1993-01-01,female,5-9,other_citizen,6.1
Sarawak,1993-01-01,female,5-9,other_noncitizen,0.7
Sarawak,1993-01-01,female,10-14,overall,96.6
Sarawak,1993-01-01,female,10-14,bumi_malay,21.5
Sarawak,1993-01-01,female,10-14,bumi_other,32.2
Sarawak,1993-01-01,female,10-14,chinese,28.0
Sarawak,1993-01-01,female,10-14,indian,8.1
Sarawak,1993-01-01,female,10-14,other_citizen,5.7
Sarawak,1993-01-01,female,10-14,other_noncitizen,1.2
Sarawak,1993-01-01,female,15-19,overall,89.6
Sarawak,1993-01-01,female,15-19,bumi_malay,19.0
Sarawak,1993-01-01,female,15-19,bumi_other,29.8
Sarawak,1993-01-01,female,15-19,chinese,25.9
Sarawak,1993-01-01,female,15-19,indian,7.9
Sarawak,1993-01-01,female,15-19,other_citizen,5.0
Sarawak,1993-01-01,female,15-19,other_noncitizen,1.9
Sarawak,1993-01-01,female,20-24,overall,83.2
Sarawak,1993-01-01,female,20-24,bumi_malay,18.0
Sarawak,1993-01-01,female,20-24,bumi_other,25.7
Sarawak,1993-01-01,female,20-24,chinese,25.1
Sarawak,1993-01-01,female,20-24,indian,7.4
Sarawak,1993-01-01,female,20-24,other_citizen,4.5
Sarawak,1993-01-01,female,20-24,other_noncitizen,2.4
Sarawak,1993-01-01,female,25-29,overall,77.2
Sarawak,1993-01-01,female,25-29,bumi_malay,17.4
Sarawak,1993-01-01,female,25-29,bumi_other,24.5
Sarawak,1993-01-01,female,25-29,chinese,22.9
Sarawak,1993-01-01,female,25-29,indian,6.8
Sarawak,1993-01-01,female,25-29,other_citizen,4.1
Sarawak,1993-01-01,female,25-29,other_noncitizen,1.5
Sarawak,1993-01-01,female,30-34,overall,68.4
Sarawak,1993-01-01,female,30-34,bumi_malay,14.7
Sarawak,1993-01-01,female,30-34,bumi_other,23.8
Sarawak,1993-01-01,female,30-34,chinese,19.5
Sarawak,1993-01-01,female,30-34,indian,5.8
Sarawak,1993-01-01,female,30-34,other_citizen,3.7
Sarawak,1993-01-01,female,30-34,other_noncitizen,0.8
Sarawak,1993-01-01,female,35-39,overall,55.9
Sarawak,1993-01-01,female,35-39,bumi_malay,11.1
Sarawak,1993-01-01,female,35-39,bumi_other,21.8
Sarawak,1993-01-01,female,35-39,chinese,14.9
Sarawak,1993-01-01,female,35-39,indian,4.4
Sarawak,1993-01-01,female,35-39,other_citizen,3.0
Sarawak,1993-01-01,female,35-39,other_noncitizen,0.5
Sarawak,1993-01-01,female,40-44,overall,45.1
Sarawak,1993-01-01,female,40-44,bumi_malay,8.5
Sarawak,1993-01-01,female,40-44,bumi_other,17.7
Sarawak,1993-01-01,female,40-44,chinese,12.6
Sarawak,1993-01-01,female,40-44,indian,3.5
Sarawak,1993-01-01,female,40-44,other_citizen,2.6
Sarawak,1993-01-01,female,40-44,other_noncitizen,0.4
Sarawak,1993-01-01,female,45-49,overall,35.0
Sarawak,1993-01-01,female,45-49,bumi_malay,6.5
Sarawak,1993-01-01,female,45-49,bumi_other,12.3
Sarawak,1993-01-01,female,45-49,chinese,11.1
Sarawak,1993-01-01,female,45-49,indian,2.8
Sarawak,1993-01-01,female,45-49,other_citizen,2.0
Sarawak,1993-01-01,female,45-49,other_noncitizen,0.2
Sarawak,1993-01-01,female,50-54,overall,28.3
Sarawak,1993-01-01,female,50-54,bumi_malay,5.3
Sarawak,1993-01-01,female,50-54,bumi_other,9.7
Sarawak,1993-01-01,female,50-54,chinese,9.2
Sarawak,1993-01-01,female,50-54,indian,2.2
Sarawak,1993-01-01,female,50-54,other_citizen,1.7
Sarawak,1993-01-01,female,50-54,other_noncitizen,0.2
Sarawak,1993-01-01,female,55-59,overall,23.2
Sarawak,1993-01-01,female,55-59,bumi_malay,4.5
Sarawak,1993-01-01,female,55-59,bumi_other,7.8
Sarawak,1993-01-01,female,55-59,chinese,7.4
Sarawak,1993-01-01,female,55-59,indian,1.8
Sarawak,1993-01-01,female,55-59,other_citizen,1.5
Sarawak,1993-01-01,female,55-59,other_noncitizen,0.1
Sarawak,1993-01-01,female,60-64,overall,18.8
Sarawak,1993-01-01,female,60-64,bumi_malay,3.6
Sarawak,1993-01-01,female,60-64,bumi_other,6.2
Sarawak,1993-01-01,female,60-64,chinese,6.1
Sarawak,1993-01-01,female,60-64,indian,1.5
Sarawak,1993-01-01,female,60-64,other_citizen,1.2
Sarawak,1993-01-01,female,60-64,other_noncitizen,0.1
Sarawak,1993-01-01,female,65-69,overall,14.5
Sarawak,1993-01-01,female,65-69,bumi_malay,2.5
Sarawak,1993-01-01,female,65-69,bumi_other,4.7
Sarawak,1993-01-01,female,65-69,chinese,5.0
Sarawak,1993-01-01,female,65-69,indian,1.2
Sarawak,1993-01-01,female,65-69,other_citizen,0.9
Sarawak,1993-01-01,female,65-69,other_noncitizen,0.1
Sarawak,1993-01-01,female,70-74,overall,10.1
Sarawak,1993-01-01,female,70-74,bumi_malay,1.6
Sarawak,1993-01-01,female,70-74,bumi_other,3.4
Sarawak,1993-01-01,female,70-74,chinese,3.5
Sarawak,1993-01-01,female,70-74,indian,0.8
Sarawak,1993-01-01,female,70-74,other_citizen,0.6
Sarawak,1993-01-01,female,70-74,other_noncitizen,0.1
Sarawak,1993-01-01,female,75-79,overall,6.2
Sarawak,1993-01-01,female,75-79,bumi_malay,0.8
Sarawak,1993-01-01,female,75-79,bumi_other,2.5
Sarawak,1993-01-01,female,75-79,chinese,2.0
Sarawak,1993-01-01,female,75-79,indian,0.4
Sarawak,1993-01-01,female,75-79,other_citizen,0.3
Sarawak,1993-01-01,female,75-79,other_noncitizen,0.1
Sarawak,1993-01-01,female,80-84,overall,3.4
Sarawak,1993-01-01,female,80-84,bumi_malay,0.4
Sarawak,1993-01-01,female,80-84,bumi_other,1.5
Sarawak,1993-01-01,female,80-84,chinese,1.0
Sarawak,1993-01-01,female,80-84,indian,0.2
Sarawak,1993-01-01,female,80-84,other_citizen,0.2
Sarawak,1993-01-01,female,80-84,other_noncitizen,0.0
Sarawak,1993-01-01,female,85+,overall,2.4
Sarawak,1993-01-01,female,85+,bumi_malay,0.3
Sarawak,1993-01-01,female,85+,bumi_other,1.0
Sarawak,1993-01-01,female,85+,chinese,0.8
Sarawak,1993-01-01,female,85+,indian,0.1
Sarawak,1993-01-01,female,85+,other_citizen,0.1
Sarawak,1993-01-01,female,85+,other_noncitizen,0.1
Sarawak,1993-01-01,male,overall,overall,922.0
Sarawak,1993-01-01,male,overall,bumi_malay,197.2
Sarawak,1993-01-01,male,overall,bumi_other,314.7
Sarawak,1993-01-01,male,overall,chinese,269.0
Sarawak,1993-01-01,male,overall,indian,73.3
Sarawak,1993-01-01,male,overall,other_citizen,51.0
Sarawak,1993-01-01,male,overall,other_noncitizen,16.7
Sarawak,1993-01-01,male,0-4,overall,118.5
Sarawak,1993-01-01,male,0-4,bumi_malay,29.5
Sarawak,1993-01-01,male,0-4,bumi_other,36.5
Sarawak,1993-01-01,male,0-4,chinese,34.6
Sarawak,1993-01-01,male,0-4,indian,10.4
Sarawak,1993-01-01,male,0-4,other_citizen,7.0
Sarawak,1993-01-01,male,0-4,other_noncitizen,0.5
Sarawak,1993-01-01,male,5-9,overall,112.2
Sarawak,1993-01-01,male,5-9,bumi_malay,27.1
Sarawak,1993-01-01,male,5-9,bumi_other,36.0
Sarawak,1993-01-01,male,5-9,chinese,32.9
Sarawak,1993-01-01,male,5-9,indian,9.4
Sarawak,1993-01-01,male,5-9,other_citizen,6.4
Sarawak,1993-01-01,male,5-9,other_noncitizen,0.4
Sarawak,1993-01-01,male,10-14,overall,101.9
Sarawak,1993-01-01,male,10-14,bumi_malay,22.4
Sarawak,1993-01-01,male,10-14,bumi_other,34.4
Sarawak,1993-01-01,male,10-14,chinese,29.4
Sarawak,1993-01-01,male,10-14,indian,8.6
Sarawak,1993-01-01,male,10-14,other_citizen,5.8
Sarawak,1993-01-01,male,10-14,other_noncitizen,1.4
Sarawak,1993-01-01,male,15-19,overall,92.9
Sarawak,1993-01-01,male,15-19,bumi_malay,19.1
Sarawak,1993-01-01,male,15-19,bumi_other,31.4
Sarawak,1993-01-01,male,15-19,chinese,26.6
Sarawak,1993-01-01,male,15-19,indian,8.0
Sarawak,1993-01-01,male,15-19,other_citizen,5.2
Sarawak,1993-01-01,male,15-19,other_noncitizen,2.6
Sarawak,1993-01-01,male,20-24,overall,87.3
Sarawak,1993-01-01,male,20-24,bumi_malay,18.1
Sarawak,1993-01-01,male,20-24,bumi_other,27.6
Sarawak,1993-01-01,male,20-24,chinese,26.6
Sarawak,1993-01-01,male,20-24,indian,6.8
Sarawak,1993-01-01,male,20-24,other_citizen,4.7
Sarawak,1993-01-01,male,20-24,other_noncitizen,3.5
Sarawak,1993-01-01,male,25-29,overall,83.1
Sarawak,1993-01-01,male,25-29,bumi_malay,18.4
Sarawak,1993-01-01,male,25-29,bumi_other,26.3
Sarawak,1993-01-01,male,25-29,chinese,24.6
Sarawak,1993-01-01,male,25-29,indian,6.4
Sarawak,1993-01-01,male,25-29,other_citizen,4.3
Sarawak,1993-01-01,male,25-29,other_noncitizen,2.9
Sarawak,1993-01-01,male,30-34,overall,73.8
Sarawak,1993-01-01,male,30-34,bumi_malay,16.0
Sarawak,1993-01-01,male,30-34,bumi_other,26.2
Sarawak,1993-01-01,male,30-34,chinese,20.6
Sarawak,1993-01-01,male,30-34,indian,5.5
Sarawak,1993-01-01,male,30-34,other_citizen,3.6
Sarawak,1993-01-01,male,30-34,other_noncitizen,1.9
Sarawak,1993-01-01,male,35-39,overall,60.5
Sarawak,1993-01-01,male,35-39,bumi_malay,12.2
Sarawak,1993-01-01,male,35-39,bumi_other,23.6
Sarawak,1993-01-01,male,35-39,chinese,16.3
Sarawak,1993-01-01,male,35-39,indian,4.3
Sarawak,1993-01-01,male,35-39,other_citizen,2.9
Sarawak,1993-01-01,male,35-39,other_noncitizen,1.2
Sarawak,1993-01-01,male,40-44,overall,48.8
Sarawak,1993-01-01,male,40-44,bumi_malay,9.1
Sarawak,1993-01-01,male,40-44,bumi_other,19.5
Sarawak,1993-01-01,male,40-44,chinese,13.3
Sarawak,1993-01-01,male,40-44,indian,3.5
Sarawak,1993-01-01,male,40-44,other_citizen,2.5
Sarawak,1993-01-01,male,40-44,other_noncitizen,0.8
Sarawak,1993-01-01,male,45-49,overall,37.7
Sarawak,1993-01-01,male,45-49,bumi_malay,6.8
Sarawak,1993-01-01,male,45-49,bumi_other,14.2
Sarawak,1993-01-01,male,45-49,chinese,11.4
Sarawak,1993-01-01,male,45-49,indian,2.7
Sarawak,1993-01-01,male,45-49,other_citizen,2.0
Sarawak,1993-01-01,male,45-49,other_noncitizen,0.5
Sarawak,1993-01-01,male,50-54,overall,29.8
Sarawak,1993-01-01,male,50-54,bumi_malay,5.3
Sarawak,1993-01-01,male,50-54,bumi_other,11.0
Sarawak,1993-01-01,male,50-54,chinese,9.2
Sarawak,1993-01-01,male,50-54,indian,2.2
Sarawak,1993-01-01,male,50-54,other_citizen,1.7
Sarawak,1993-01-01,male,50-54,other_noncitizen,0.4
Sarawak,1993-01-01,male,55-59,overall,22.8
Sarawak,1993-01-01,male,55-59,bumi_malay,4.1
Sarawak,1993-01-01,male,55-59,bumi_other,8.4
Sarawak,1993-01-01,male,55-59,chinese,6.9
Sarawak,1993-01-01,male,55-59,indian,1.7
Sarawak,1993-01-01,male,55-59,other_citizen,1.4
Sarawak,1993-01-01,male,55-59,other_noncitizen,0.2
Sarawak,1993-01-01,male,60-64,overall,17.9
Sarawak,1993-01-01,male,60-64,bumi_malay,3.2
Sarawak,1993-01-01,male,60-64,bumi_other,6.4
Sarawak,1993-01-01,male,60-64,chinese,5.5
Sarawak,1993-01-01,male,60-64,indian,1.4
Sarawak,1993-01-01,male,60-64,other_citizen,1.2
Sarawak,1993-01-01,male,60-64,other_noncitizen,0.2
Sarawak,1993-01-01,male,65-69,overall,13.9
Sarawak,1993-01-01,male,65-69,bumi_malay,2.4
Sarawak,1993-01-01,male,65-69,bumi_other,4.8
Sarawak,1993-01-01,male,65-69,chinese,4.6
Sarawak,1993-01-01,male,65-69,indian,1.0
Sarawak,1993-01-01,male,65-69,other_citizen,0.9
Sarawak,1993-01-01,male,65-69,other_noncitizen,0.1
Sarawak,1993-01-01,male,70-74,overall,9.7
Sarawak,1993-01-01,male,70-74,bumi_malay,1.6
Sarawak,1993-01-01,male,70-74,bumi_other,3.2
Sarawak,1993-01-01,male,70-74,chinese,3.3
Sarawak,1993-01-01,male,70-74,indian,0.7
Sarawak,1993-01-01,male,70-74,other_citizen,0.6
Sarawak,1993-01-01,male,70-74,other_noncitizen,0.1
Sarawak,1993-01-01,male,75-79,overall,5.9
Sarawak,1993-01-01,male,75-79,bumi_malay,0.9
Sarawak,1993-01-01,male,75-79,bumi_other,2.2
Sarawak,1993-01-01,male,75-79,chinese,1.9
Sarawak,1993-01-01,male,75-79,indian,0.4
Sarawak,1993-01-01,male,75-79,other_citizen,0.4
Sarawak,1993-01-01,male,75-79,other_noncitizen,0.1
Sarawak,1993-01-01,male,80-84,overall,3.3
Sarawak,1993-01-01,male,80-84,bumi_malay,0.6
Sarawak,1993-01-01,male,80-84,bumi_other,1.4
Sarawak,1993-01-01,male,80-84,chinese,0.8
Sarawak,1993-01-01,male,80-84,indian,0.2
Sarawak,1993-01-01,male,80-84,other_citizen,0.2
Sarawak,1993-01-01,male,80-84,other_noncitizen,0.0
Sarawak,1993-01-01,male,85+,overall,2.2
Sarawak,1993-01-01,male,85+,bumi_malay,0.4
Sarawak,1993-01-01,male,85+,bumi_other,1.1
Sarawak,1993-01-01,male,85+,chinese,0.5
Sarawak,1993-01-01,male,85+,indian,0.1
Sarawak,1993-01-01,male,85+,other_citizen,0.1
Sarawak,1993-01-01,male,85+,other_noncitizen,0.0
Sarawak,1994-01-01,both,overall,overall,1831.9
Sarawak,1994-01-01,both,overall,bumi_malay,395.9
Sarawak,1994-01-01,both,overall,bumi_other,615.2
Sarawak,1994-01-01,both,overall,chinese,536.6
Sarawak,1994-01-01,both,overall,indian,149.7
Sarawak,1994-01-01,both,overall,other_citizen,102.4
Sarawak,1994-01-01,both,overall,other_noncitizen,32.1
Sarawak,1994-01-01,both,0-4,overall,230.6
Sarawak,1994-01-01,both,0-4,bumi_malay,57.3
Sarawak,1994-01-01,both,0-4,bumi_other,70.6
Sarawak,1994-01-01,both,0-4,chinese,67.8
Sarawak,1994-01-01,both,0-4,indian,20.2
Sarawak,1994-01-01,both,0-4,other_citizen,13.7
Sarawak,1994-01-01,both,0-4,other_noncitizen,1.1
Sarawak,1994-01-01,both,5-9,overall,220.5
Sarawak,1994-01-01,both,5-9,bumi_malay,53.9
Sarawak,1994-01-01,both,5-9,bumi_other,69.4
Sarawak,1994-01-01,both,5-9,chinese,64.7
Sarawak,1994-01-01,both,5-9,indian,18.5
Sarawak,1994-01-01,both,5-9,other_citizen,12.8
Sarawak,1994-01-01,both,5-9,other_noncitizen,1.2
Sarawak,1994-01-01,both,10-14,overall,199.7
Sarawak,1994-01-01,both,10-14,bumi_malay,45.2
Sarawak,1994-01-01,both,10-14,bumi_other,65.6
Sarawak,1994-01-01,both,10-14,chinese,57.8
Sarawak,1994-01-01,both,10-14,indian,16.9
Sarawak,1994-01-01,both,10-14,other_citizen,11.5
Sarawak,1994-01-01,both,10-14,other_noncitizen,2.7
Sarawak,1994-01-01,both,15-19,overall,184.6
Sarawak,1994-01-01,both,15-19,bumi_malay,38.9
Sarawak,1994-01-01,both,15-19,bumi_other,61.3
Sarawak,1994-01-01,both,15-19,chinese,52.5
Sarawak,1994-01-01,both,15-19,indian,15.7
Sarawak,1994-01-01,both,15-19,other_citizen,10.2
Sarawak,1994-01-01,both,15-19,other_noncitizen,6.1
Sarawak,1994-01-01,both,20-24,overall,172.7
Sarawak,1994-01-01,both,20-24,bumi_malay,36.5
Sarawak,1994-01-01,both,20-24,bumi_other,54.6
Sarawak,1994-01-01,both,20-24,chinese,51.1
Sarawak,1994-01-01,both,20-24,indian,14.2
Sarawak,1994-01-01,both,20-24,other_citizen,9.2
Sarawak,1994-01-01,both,20-24,other_noncitizen,7.1
Sarawak,1994-01-01,both,25-29,overall,162.1
Sarawak,1994-01-01,both,25-29,bumi_malay,36.0
Sarawak,1994-01-01,both,25-29,bumi_other,50.6
Sarawak,1994-01-01,both,25-29,chinese,48.6
Sarawak,1994-01-01,both,25-29,indian,13.4
Sarawak,1994-01-01,both,25-29,other_citizen,8.6
Sarawak,1994-01-01,both,25-29,other_noncitizen,5.0
Sarawak,1994-01-01,both,30-34,overall,146.2
Sarawak,1994-01-01,both,30-34,bumi_malay,31.8
Sarawak,1994-01-01,both,30-34,bumi_other,50.1
Sarawak,1994-01-01,both,30-34,chinese,41.9
Sarawak,1994-01-01,both,30-34,indian,11.9
Sarawak,1994-01-01,both,30-34,other_citizen,7.5
Sarawak,1994-01-01,both,30-34,other_noncitizen,3.1
Sarawak,1994-01-01,both,35-39,overall,121.1
Sarawak,1994-01-01,both,35-39,bumi_malay,24.6
Sarawak,1994-01-01,both,35-39,bumi_other,46.5
Sarawak,1994-01-01,both,35-39,chinese,32.5
Sarawak,1994-01-01,both,35-39,indian,9.2
Sarawak,1994-01-01,both,35-39,other_citizen,6.2
Sarawak,1994-01-01,both,35-39,other_noncitizen,2.0
Sarawak,1994-01-01,both,40-44,overall,99.0
Sarawak,1994-01-01,both,40-44,bumi_malay,18.9
Sarawak,1994-01-01,both,40-44,bumi_other,39.4
Sarawak,1994-01-01,both,40-44,chinese,26.9
Sarawak,1994-01-01,both,40-44,indian,7.4
Sarawak,1994-01-01,both,40-44,other_citizen,5.3
Sarawak,1994-01-01,both,40-44,other_noncitizen,1.2
Sarawak,1994-01-01,both,45-49,overall,76.4
Sarawak,1994-01-01,both,45-49,bumi_malay,14.1
Sarawak,1994-01-01,both,45-49,bumi_other,28.3
Sarawak,1994-01-01,both,45-49,chinese,23.2
Sarawak,1994-01-01,both,45-49,indian,5.8
Sarawak,1994-01-01,both,45-49,other_citizen,4.1
Sarawak,1994-01-01,both,45-49,other_noncitizen,0.9
Sarawak,1994-01-01,both,50-54,overall,60.1
Sarawak,1994-01-01,both,50-54,bumi_malay,11.0
Sarawak,1994-01-01,both,50-54,bumi_other,21.5
Sarawak,1994-01-01,both,50-54,chinese,19.1
Sarawak,1994-01-01,both,50-54,indian,4.6
Sarawak,1994-01-01,both,50-54,other_citizen,3.4
Sarawak,1994-01-01,both,50-54,other_noncitizen,0.5
Sarawak,1994-01-01,both,55-59,overall,47.7
Sarawak,1994-01-01,both,55-59,bumi_malay,8.8
Sarawak,1994-01-01,both,55-59,bumi_other,17.1
Sarawak,1994-01-01,both,55-59,chinese,14.9
Sarawak,1994-01-01,both,55-59,indian,3.6
Sarawak,1994-01-01,both,55-59,other_citizen,2.9
Sarawak,1994-01-01,both,55-59,other_noncitizen,0.4
Sarawak,1994-01-01,both,60-64,overall,37.5
Sarawak,1994-01-01,both,60-64,bumi_malay,7.0
Sarawak,1994-01-01,both,60-64,bumi_other,13.3
Sarawak,1994-01-01,both,60-64,chinese,11.8
Sarawak,1994-01-01,both,60-64,indian,2.9
Sarawak,1994-01-01,both,60-64,other_citizen,2.4
Sarawak,1994-01-01,both,60-64,other_noncitizen,0.3
Sarawak,1994-01-01,both,65-69,overall,29.2
Sarawak,1994-01-01,both,65-69,bumi_malay,5.1
Sarawak,1994-01-01,both,65-69,bumi_other,10.1
Sarawak,1994-01-01,both,65-69,chinese,9.7
Sarawak,1994-01-01,both,65-69,indian,2.2
Sarawak,1994-01-01,both,65-69,other_citizen,1.9
Sarawak,1994-01-01,both,65-69,other_noncitizen,0.2
Sarawak,1994-01-01,both,70-74,overall,20.3
Sarawak,1994-01-01,both,70-74,bumi_malay,3.4
Sarawak,1994-01-01,both,70-74,bumi_other,6.9
Sarawak,1994-01-01,both,70-74,chinese,6.9
Sarawak,1994-01-01,both,70-74,indian,1.6
Sarawak,1994-01-01,both,70-74,other_citizen,1.3
Sarawak,1994-01-01,both,70-74,other_noncitizen,0.2
Sarawak,1994-01-01,both,75-79,overall,12.7
Sarawak,1994-01-01,both,75-79,bumi_malay,1.9
Sarawak,1994-01-01,both,75-79,bumi_other,4.9
Sarawak,1994-01-01,both,75-79,chinese,4.1
Sarawak,1994-01-01,both,75-79,indian,0.9
Sarawak,1994-01-01,both,75-79,other_citizen,0.7
Sarawak,1994-01-01,both,75-79,other_noncitizen,0.2
Sarawak,1994-01-01,both,80-84,overall,6.6
Sarawak,1994-01-01,both,80-84,bumi_malay,1.0
Sarawak,1994-01-01,both,80-84,bumi_other,2.9
Sarawak,1994-01-01,both,80-84,chinese,1.8
Sarawak,1994-01-01,both,80-84,indian,0.5
Sarawak,1994-01-01,both,80-84,other_citizen,0.4
Sarawak,1994-01-01,both,80-84,other_noncitizen,0.1
Sarawak,1994-01-01,both,85+,overall,4.9
Sarawak,1994-01-01,both,85+,bumi_malay,0.7
Sarawak,1994-01-01,both,85+,bumi_other,2.1
Sarawak,1994-01-01,both,85+,chinese,1.3
Sarawak,1994-01-01,both,85+,indian,0.3
Sarawak,1994-01-01,both,85+,other_citizen,0.2
Sarawak,1994-01-01,both,85+,other_noncitizen,0.1
Sarawak,1994-01-01,female,overall,overall,892.2
Sarawak,1994-01-01,female,overall,bumi_malay,194.0
Sarawak,1994-01-01,female,overall,bumi_other,296.5
Sarawak,1994-01-01,female,overall,chinese,263.5
Sarawak,1994-01-01,female,overall,indian,74.9
Sarawak,1994-01-01,female,overall,other_citizen,50.6
Sarawak,1994-01-01,female,overall,other_noncitizen,12.8
Sarawak,1994-01-01,female,0-4,overall,110.8
Sarawak,1994-01-01,female,0-4,bumi_malay,27.5
Sarawak,1994-01-01,female,0-4,bumi_other,33.9
Sarawak,1994-01-01,female,0-4,chinese,32.5
Sarawak,1994-01-01,female,0-4,indian,9.7
Sarawak,1994-01-01,female,0-4,other_citizen,6.6
Sarawak,1994-01-01,female,0-4,other_noncitizen,0.5
Sarawak,1994-01-01,female,5-9,overall,107.1
Sarawak,1994-01-01,female,5-9,bumi_malay,26.4
Sarawak,1994-01-01,female,5-9,bumi_other,33.2
Sarawak,1994-01-01,female,5-9,chinese,31.6
Sarawak,1994-01-01,female,5-9,indian,8.9
Sarawak,1994-01-01,female,5-9,other_citizen,6.2
Sarawak,1994-01-01,female,5-9,other_noncitizen,0.8
Sarawak,1994-01-01,female,10-14,overall,97.1
Sarawak,1994-01-01,female,10-14,bumi_malay,22.2
Sarawak,1994-01-01,female,10-14,bumi_other,31.7
Sarawak,1994-01-01,female,10-14,chinese,28.1
Sarawak,1994-01-01,female,10-14,indian,8.2
Sarawak,1994-01-01,female,10-14,other_citizen,5.7
Sarawak,1994-01-01,female,10-14,other_noncitizen,1.3
Sarawak,1994-01-01,female,15-19,overall,90.9
Sarawak,1994-01-01,female,15-19,bumi_malay,19.4
Sarawak,1994-01-01,female,15-19,bumi_other,30.0
Sarawak,1994-01-01,female,15-19,chinese,26.1
Sarawak,1994-01-01,female,15-19,indian,7.8
Sarawak,1994-01-01,female,15-19,other_citizen,5.1
Sarawak,1994-01-01,female,15-19,other_noncitizen,2.6
Sarawak,1994-01-01,female,20-24,overall,84.7
Sarawak,1994-01-01,female,20-24,bumi_malay,18.3
Sarawak,1994-01-01,female,20-24,bumi_other,26.4
Sarawak,1994-01-01,female,20-24,chinese,25.2
Sarawak,1994-01-01,female,20-24,indian,7.3
Sarawak,1994-01-01,female,20-24,other_citizen,4.5
Sarawak,1994-01-01,female,20-24,other_noncitizen,2.9
Sarawak,1994-01-01,female,25-29,overall,78.5
Sarawak,1994-01-01,female,25-29,bumi_malay,17.5
Sarawak,1994-01-01,female,25-29,bumi_other,24.5
Sarawak,1994-01-01,female,25-29,chinese,23.6
Sarawak,1994-01-01,female,25-29,indian,6.9
Sarawak,1994-01-01,female,25-29,other_citizen,4.2
Sarawak,1994-01-01,female,25-29,other_noncitizen,1.8
Sarawak,1994-01-01,female,30-34,overall,70.4
Sarawak,1994-01-01,female,30-34,bumi_malay,15.3
Sarawak,1994-01-01,female,30-34,bumi_other,23.9
Sarawak,1994-01-01,female,30-34,chinese,20.4
Sarawak,1994-01-01,female,30-34,indian,6.1
Sarawak,1994-01-01,female,30-34,other_citizen,3.8
Sarawak,1994-01-01,female,30-34,other_noncitizen,0.9
Sarawak,1994-01-01,female,35-39,overall,58.3
Sarawak,1994-01-01,female,35-39,bumi_malay,11.8
Sarawak,1994-01-01,female,35-39,bumi_other,22.4
Sarawak,1994-01-01,female,35-39,chinese,15.7
Sarawak,1994-01-01,female,35-39,indian,4.6
Sarawak,1994-01-01,female,35-39,other_citizen,3.1
Sarawak,1994-01-01,female,35-39,other_noncitizen,0.6
Sarawak,1994-01-01,female,40-44,overall,47.5
Sarawak,1994-01-01,female,40-44,bumi_malay,9.1
Sarawak,1994-01-01,female,40-44,bumi_other,18.8
Sarawak,1994-01-01,female,40-44,chinese,12.9
Sarawak,1994-01-01,female,40-44,indian,3.7
Sarawak,1994-01-01,female,40-44,other_citizen,2.7
Sarawak,1994-01-01,female,40-44,other_noncitizen,0.4
Sarawak,1994-01-01,female,45-49,overall,36.8
Sarawak,1994-01-01,female,45-49,bumi_malay,6.9
Sarawak,1994-01-01,female,45-49,bumi_other,13.3
Sarawak,1994-01-01,female,45-49,chinese,11.4
Sarawak,1994-01-01,female,45-49,indian,2.9
Sarawak,1994-01-01,female,45-49,other_citizen,2.1
Sarawak,1994-01-01,female,45-49,other_noncitizen,0.3
Sarawak,1994-01-01,female,50-54,overall,29.2
Sarawak,1994-01-01,female,50-54,bumi_malay,5.4
Sarawak,1994-01-01,female,50-54,bumi_other,10.0
Sarawak,1994-01-01,female,50-54,chinese,9.5
Sarawak,1994-01-01,female,50-54,indian,2.3
Sarawak,1994-01-01,female,50-54,other_citizen,1.7
Sarawak,1994-01-01,female,50-54,other_noncitizen,0.2
Sarawak,1994-01-01,female,55-59,overall,23.9
Sarawak,1994-01-01,female,55-59,bumi_malay,4.6
Sarawak,1994-01-01,female,55-59,bumi_other,8.1
Sarawak,1994-01-01,female,55-59,chinese,7.7
Sarawak,1994-01-01,female,55-59,indian,1.9
